"subject","predicate","object"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageID",1217303
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageRevisionID",190678378
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_D.III"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardar"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftstreitkräfte"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudova"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFG_Roland_D.I"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFG_Roland_D.V"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LFG_Roland_D.III"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visibilité"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luft-Fahrzeug-Gesellschaft"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_D.III"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_D.I"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Fieseler"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_visuel"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1916"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_et_explosion"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_bulgare"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_D.VII"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maschinengewehr_08"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldwebel"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=_5-fBQAAQBAJ&pg=PA822&dq=LFG+Roland+D.V"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Q1BpCAAAQBAJ&pg=PT235&dq=LFG+Roland+D.XV"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/wikiPageLength",5844
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1916"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LFG_Roland_D.II?oldid=190678378&ns=0"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am_Flugplatze_(BildID_15531513).jpg"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/lieu","Évreux"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Q1BpCAAAQBAJ&pg=PT235&dq=LFG+Roland+D.XV"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=_5-fBQAAQBAJ&pg=PA822&dq=LFG+Roland+D.V"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/nom","Treadwell"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/nom","LFG Roland D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/nom","Stemp"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/pagesTotales",322
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/pagesTotales",431
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/passage",820
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/passage",73
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/prénom","P. D."
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/prénom","Terry C."
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/sousTitre","I to M"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/titre","German and Austro-Hungarian Aircraft Manufacturers 1908-1918"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/titre","Kites, Birds & Stuff : Aircraft of GERMANY"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/titre","Le grand atlas de l'aviation"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/éditeur","Atlas"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/éditeur","Amberley Publishing Limited"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/éditeur","Lulu.com"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Luft-Fahrzeug-Gesellschaft"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/envergure",8.91
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/hauteur",2.82
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/longueur",6.91
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/miseEnService","Début 1917"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Mercedes_D.III"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/paysConstructeur","GER"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/premierVol","Octobre 1916"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/vitesseMaxi",169
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/armePrincipale",2
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/masseMaxi",793
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/nombreConstruits",300
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/plafond",5000
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/puissanceUnitaire",160
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://fr.dbpedia.org/property/typeDeMoteur","Moteur en ligne 6 cylindres refroidi par liquide"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Am_Flugplatze_(BildID_15531513).jpg?width=300"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/abstract","Le LFG Roland D.II est un avion militaire de la Première Guerre mondiale biplan."
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Luft-Fahrzeug-Gesellschaft"
