"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulan"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-ha"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Bud"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_1950)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(film,_2015)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Roberts"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_VII_:_Le_Réveil_de_la_Force"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espen_Sandberg"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_VI_:_Le_Retour_du_Jedi"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matte_painting"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_La_Fontaine_de_Jouvence"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Jusqu'au_bout_du_monde"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starfighter_(film)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_La_Vengeance_de_Salazar"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Cubains"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_Le_Secret_du_coffre_maudit"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Favreau"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_des_Caraïbes_:_La_Malédiction_du_Black_Pearl"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Verbinski"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_1991)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Woods_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Woods_(film)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(film,_2017)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accéléré"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfique_(film,_2014)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfique_:_Le_Pouvoir_du_mal"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Bean"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_le_Clochard"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_le_Clochard_(film,_2019)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin_:_La_Saga_Winx"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tron"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persistance_rétinienne"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Johnston"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositing"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnie_l'ourson_(franchise)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Raimi"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_Boba_Fett"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Chaffey"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OptimusandJazz.jpg"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_de_l'autre_côté_du_miroir"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_et_Winnie"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mandalorian"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Comedies"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Cendrillon"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_2016)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1967)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_D._Schuster"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_de_fiction"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Harryhausen"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Hallström"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette_et_le_Roi_des_souris"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant_(film,_1959)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette_et_les_Quatre_Royaumes"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentie_sorcière"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_on_Me"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Bédé"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Mary_Poppins"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_1992)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Classiques_d'animation_Disney"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mélangeant_animation_et_prises_de_vues_réelles"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladdin_(film,_2019)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Geronimi"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Toutous_prêts_à_tout"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persepolis_(film)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Luske"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lowery"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogramme"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sirène_(film,_1989)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sirène_(film,_2023)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Callaham"
