"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrcfy"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682708"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlaamsche_Front"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageID",5990488
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageRevisionID",180569514
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdinaso"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AVV-VVK"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_flamande"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Belgique"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiois"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1932"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1925"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1929"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois_(peuple)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1919"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_belges_de_1921"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1933"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_thiois"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Van_Severen"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1919"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staf_Declercq"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontisme_(Belgique)"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Borms"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/wikiPageLength",7008
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Belgique"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1933"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1919"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_nationaliste"
"http://fr.dbpedia.org/resource/Frontpartij","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_flamand"
"http://fr.dbpedia.org/resource/Frontpartij","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Frontpartij","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frontpartij","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontpartij","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontpartij","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontpartij?oldid=180569514&ns=0"
"http://fr.dbpedia.org/resource/Frontpartij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/abstract","Le Frontpartij (Parti du front) était un parti politique belge qui militait pour la reconnaissance des Flamands et de leur langue. Fruit du Frontbeweging, le Frontpartij est une première tentative de politiser entièrement le mouvement flamand. Au contraire de certains mouvements qui lui succédèrent, il était en faveur de la démocratie et de l'autonomie de la Flandre plutôt que l'autoritarisme et l'indépendance."
"http://fr.dbpedia.org/resource/Frontpartij","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
