"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglai"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енглези"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Акăлчансем"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်္ဂလိပ်လူမျိုး"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अङ्ग्रेज"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i87848"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saeson"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_ará_Ilẹ̀gẹ̀ẹ́sì"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angolok"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ingles_(grupong_etniko)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inglased"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინგლისელები"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Angleses"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anglesos"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/انگريز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Englantilaiset"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англичане"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆங்கிலேயர்"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנגלים"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άγγλοι_(έθνος)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ингалсхой"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engelsmän"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Englændere"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드인"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ingelse"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Англишууд"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96010368"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Инглизләр"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engländer_(Volk)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجليز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Angļi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᏂᎩᎵᏏ"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ағылшындар"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англійці"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sasannaich"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਗਰੇਜ਼"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングランド人"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Englezi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวอังกฤษ"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Англичандар"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Англічане"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Angleži"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Англичани"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Inggeris"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saozon"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اینگیلیس‌لر"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Англисаг_адæм"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئەنگلىيىلىكلەر"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইংরেজ"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11532"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pueblu_inglés"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Îngilîz"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelskmenn"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Инглисҳо"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingeles_(herria)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգլիացիներ"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Ingiriis_(Dad)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anglicy"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_انگلستان"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Inglizlar"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_people"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11960806c#about"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageID",1443286
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",188256243
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jules_Jusserand"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Oppenheimer"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Englishwoman"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Englishman"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_(unité)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cavalier_bleu"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Américains_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Wey"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Barère"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_celtes"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutes"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://angleterre.org.uk/civi/identite-anglaise.htm"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://dbpedia.org/ontology/wikiPageLength",4603
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anglais_(peuple)?oldid=188256243&ns=0"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/commons","Category:People of England"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/date","avril 2015"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/drapeau","Flag of England.svg"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/nom","Anglais"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/wiktionary","Anglais"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/thème","histoire"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/datetot","mondialement"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/groupeLié","Anglo-Saxons et autres peuples germaniques, peuples celtes"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/poptot",98000000
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Anglicanisme"
