"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Batten"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Wolters"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Retzlaff"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageExternalLink","https://gojacks.com"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://xmlns.com/foaf/0.1/homepage","https://gojacks.com"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Summit_League"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jackrabbits_de_South_Dakota_State?oldid=179924114&ns=0"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD_jackrabbits_scriptlogo.png"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Summit_League"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/couleurArrièreNom",33
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/couleurNom","FFD700"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/logo","SD_jackrabbits_scriptlogo.png"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/mascotte","Jack Rabbit"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/capacitéBasket",6500
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/capacitéFootus",19340
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/stadeBasket","Frost Arena"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/stadeFootus","Dana J. Dykhouse Stadium"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/établissement","http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/capacitéBaseball",600
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://fr.dbpedia.org/property/stadeBaseball","Erv Huether Field"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SD_jackrabbits_scriptlogo.png?width=300"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jackrabbits_de_South_Dakota_State"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/abstract","Les Jackrabbits de South Dakota State (en anglais : South Dakota State Jackrabbits) sont un club omnisports universitaire de l'Université d'État du Dakota du Sud."
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
