"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_paquebots"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1880"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liner"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1880"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1922"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abd_el-Kader_(paquebot)?oldid=163948388&ns=0"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/nom","Abd el-Kader"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/statut","Démoli en 1922"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/vitesse",14
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/lancement",1880
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/puissance",2000
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/chantier","John Elder, Glasgow"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/tonnage",1579
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/portEnLourd",955
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://fr.dbpedia.org/property/voyageInaugural",1880
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abd_el-Kader_(paquebot)"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/abstract","Abd el-Kader est le nom donné à un paquebot de la Compagnie générale transatlantique, en souvenir de l'émir algérien Abd el-Kader (1808-1883). Le navire est mis en service en juillet 1880 sur les lignes d'Afrique du Nord, au départ de Marseille. En 1890, il subit une refonte complète. En 1905, il reçoit de nouvelles chaudières. Affecté comme stationnaire aux Antilles en 1909, il est finalement démoli en 1922."
