"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/latitude",34.1813
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/longitude",-86.8181
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/photo","Defaut.svg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/siteweb","http://www.stbernardabbey.com/"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/lienRégion","État"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/débutConstr",1891
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/nomlocal","St Bernard Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/nommonument","Abbaye Saint-Bernard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Confédération_bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saint-Bernard_(Alabama)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.818069458008 34.181301116943)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.818069458008 34.181301116943)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/buildingStartDate","1891"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/abstract","L'abbaye Saint-Bernard est une abbaye bénédictine située aux États-Unis, à Cullman (Alabama). Elle appartient à la congrégation américano-cassinaise au sein de la confédération bénédictine. La communauté compte aujourd'hui vingt-cinq moines et cinq novices."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Confédération_bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
