"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchénie"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poissy"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_Collignon"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_New_York_Times"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperpolyglotte"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_2019"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyrock"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lettre-ulysses-award.org/jury05/bio_nivat.html"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageLength",8438
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1969"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_2019"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poissy"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_Chevalière_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Nivat?oldid=191472712&ns=0"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/abstract","Anne Nivat, née le 18 juin 1969 à Poissy (Yvelines), est une journaliste et autrice française. Reporter de guerre, prix Albert-Londres en 2000, elle se spécialise depuis près de seize ans dans des zones sensibles (Tchétchénie, Irak, Afghanistan…), parfois clandestinement et toujours en indépendante, c'est-à-dire sans être salariée d'une rédaction, même si elle est publiée dans l'hebdomadaire Le Point depuis plus de dix ans."
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Londres"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_littéraire_de_l'Armée_de_terre_-_Erwan_Bergot"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Georges_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q104866244"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jean-Jacques_Bourdin"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Hélène_Carrère_d'Encausse"
