"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکساندر_آلفونسوویچ_قروسهایم"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lykhivka"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageID",6599023
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageRevisionID",190311541
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sosnovski"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Léningrad"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossheimia"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Prokhanov"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Talych"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Bakou"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Leontievitch_Komarov"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1888"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Volkovo"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Iekaterinoslav"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lykhivka"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1948"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Volkovo"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Takhtajan"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_botanique_Komarov"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/wikiPageLength",4630
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1888"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Léningrad"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1948"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Volkovo"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Grossheim?oldid=190311541&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_de_botanique_Komarov"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q12837765"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Jardin_botanique_de_Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q4538977"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/abstract","Alexandre Alphonsovitch Grossheim (Алекса́ндр Альфо́нсович Гроссгейм), né le 23 février (6 mars) 1888 à Likhovka dans le gouvernement de Iekaterinoslav (Empire russe) et mort le 4 décembre 1948 à Léningrad (URSS), est un botaniste soviétique qui fut membre de l'Académie des sciences d'URSS (1946), membre de l'Académie des sciences de la RSS d'Azerbaïdjan (1945) et lauréat du prix Staline de deuxième classe pour son ouvrage Les ressources végétales du Caucase."
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_défense_du_Caucase"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4377136"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q105769"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4483556"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q4263743"
