"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жене-Лер"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980012/"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣热内莱尔"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жене-ЛегӀ"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116324"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074097369/id"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwb0q"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жене-Лер"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گنیست-لرپٹ"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259791g#about"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageID",469214
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageRevisionID",191486410
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Neyret"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Klein_(résistant)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Greschny"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-la-Molière"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passementerie"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fouillouse_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_paysanne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lamberton"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ricamarie"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_(décoration)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pinatel"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_sycomore"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Colcombet.jpg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transports_de_l'agglomération_stéphanoise"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Notre-Dame-de-Pitié"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Neyron"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarez"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lyon_(Empire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permutatio_(1173)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Elbogen"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42223-Saint-Genest-Lerpt-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tableau_Exécution_annuelle_du_Voeu.jpg"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genès_de_Rome"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-st-genest-lerpt.fr/"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://dbpedia.org/ontology/wikiPageLength",21513
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.georss.org/georss/point","45.4469444444 4.3375"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.georss.org/georss/point","45.446111111111 4.3366666666667"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/homepage","http://www.ville-st-genest-lerpt.fr/"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://xmlns.com/foaf/0.1/name","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
