"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕朗蒂尼亚"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql0pq"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241287"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Парантинья"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269620w#about"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПагӀантинья"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244772760"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Parentinhac"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440126/"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parentinhac"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parentinhac"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Парантинья"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageID",83410
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageRevisionID",190115176
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazon"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vigée_Le_Brun"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenat"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Broc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Largillierre"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Lastic"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63270-Parentignat-Sols.png"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Rigaud"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Chargnat"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pourrat"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbeil_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parentignat,_mairie.jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-sur-Usson"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lastic"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pradeaux"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_van_Loo"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brassac-les-Mines"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_(bateau)"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranger"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60636"
"http://fr.dbpedia.org/resource/Parentignat","http://dbpedia.org/ontology/wikiPageLength",13612
"http://fr.dbpedia.org/resource/Parentignat","http://www.georss.org/georss/point","45.533888888889 3.2908333333333"
"http://fr.dbpedia.org/resource/Parentignat","http://www.georss.org/georss/point","45.5347222222 3.29166666667"
"http://fr.dbpedia.org/resource/Parentignat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Parentignat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/name","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parentignat?oldid=190115176&ns=0"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5347
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5339
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.29167
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.29083
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parentignat_château_(1).jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parentignat_château.jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parentignat,_mairie.jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63270-Parentignat-Sols.png"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_suspendu_Allier_Issoire-Parentignat_(1).jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_suspendu_Allier_Parentignat.jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_of_Parentignat_05.jpg"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/commune","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/cp",63500
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/latitude",45.5347
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/longitude",3.29167
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/légende","Le château de Parentignat."
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/nom","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/superficie",3.71
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/altMaxi",456
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/altMini",367
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Varennes-sur-Usson"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/insee",63270
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/maire","Éric Bayard"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Orbeil_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Les_Pradeaux"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/identité","Annet-François de Lastic"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/identité","Éric Bayard"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/identité","Robert Guerrier"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/identité","Dominique Tourette"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Brenat"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/qualité","Éducateur territorial"
"http://fr.dbpedia.org/resource/Parentignat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Rémy-de-Chargnat"
