"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajanga"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1976"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machette"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antaisaka_(peuple)"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comorien"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_à_Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinas"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjouan"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zébu"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antsiranana"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antandroy_(peuple)"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageLength",7280
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1976"
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_à_Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1976_à_Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Massacre"
"http://fr.dbpedia.org/resource/Rutaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rutaka?oldid=187627794&ns=0"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/géolocalisation","Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/latitude",-15.7167
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/lieu","Mahajanga"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/longitude",46.3167
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/titre","Rotaka"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/auteurs","Antandroy et Betsirebaka"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/morts","~"
"http://fr.dbpedia.org/resource/Rutaka","http://fr.dbpedia.org/property/victimes","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Rutaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rutaka"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/abstract","Le Rutaka ou Kafa la Mjangaya (en comorien) est un massacre de Comoriens perpétré dans la ville de Mahajanga à Madagascar en décembre 1976 qui aurait fait plus de 500 morts et a entraîné le départ en exil de plus de 15 000 ressortissants comoriens."
