"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1780"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suicidé"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Considerant"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1851"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraroyaliste"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_de_1830"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Michaud"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'outre-tombe"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrétien-Ferdinand_Hœfer"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ypsilántis"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_de_France"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usurpateur"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Marie_Claparède"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Haïtien"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageLength",11956
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usurpateur"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1851"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1780"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_en_France"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_de_1830"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_suicidé"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hugues_Frédéric_Robert_Dubourg?oldid=189096623&ns=0"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hugues_Frédéric_Robert_Dubourg"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/birthName","Joseph-Patrice Fouchard"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/abstract","Joseph-Patrice Fouchard dit Hugues Frédéric Robert Dubourg ou Frédéric Butler Dubourg ou plus simplement le général Dubourg, né le 6 février 1780 à La Rochelle et mort le 17 février 1851 à Paris, est un officier français."
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
