"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Godivelle"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olliergues"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf-Église"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gal-sur-Sioule"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blot-l'Église"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joze"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadeleuf"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournols"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compains"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillat-en-Combraille"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Marcillat-en-Combraille"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Volvic_Sources_et_Volcans"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Puys_et_Couzes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-Colamine"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Chavanon_Combrailles_et_Volcans"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Menat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mur_ès_Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randan"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authezat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_du_Sancy"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallet"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couze_Val_d'Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringues"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teilhet_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassac-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancy-Artense_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Cheires"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Lastic"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbeleix"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Livradois_Porte_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Limagne_Bords_d'Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_multiple"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cunlhat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_à_vocation_unique"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quintin-sur-Sioule"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontaumur"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labessette"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Haut-Livradois"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardes"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardes_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vernet-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dore_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom-Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virlet"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Limagne_d'Ennezat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Randan"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champeix"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63-Puy-de-Dôme-intercos-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_minier_Montagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Dômes_Sancy_Artense"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinchal"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Lembron"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunlhat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Allier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlanc"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usson_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pionsat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servant_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Riom_Limagne_et_Volcans"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute_Combraille"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_l'Ance"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-la-Rivière"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Gergovie_Val_d'Allier_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_Comté_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sioulet-Chavanon"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Ambert"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Arlanc"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpeyroux_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Blot"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-sur-Usson"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzat_communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champespe"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionsat"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Jauron"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Billom-Saint-Dier"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Olliergues"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Billom-Saint-Dier_-_Vallée_du_Jauron"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvic"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Éloy"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_(intercommunalité_française)"
