"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_de_l'armée"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Einem"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stab_eines_Armeeoberkommandos.svg"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétheniville"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Hausen"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouziers"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Miaskowski"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_von_Klewitz"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-kriegsgeschichte.de/kmdost.html"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:51:1-5100"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",6353
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_armée_(Empire_allemand)?oldid=188738021&ns=0"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stab_eines_Armeeoberkommandos.svg"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/fr",19
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/fr",2
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/fr",11
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/texte","d'armée"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/texte","inspection de l'armée"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/trad","XI. Armee-Korps"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/trad","II. Armee-Inspektion"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://fr.dbpedia.org/property/trad","XIX.  Armee-Korps"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stab_eines_Armeeoberkommandos.svg?width=300"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/abstract","La 3e armée / 3e haut commandement de l'armée (AOK 3) est le nom donné à l'unité majeure de l'armée allemande et à ses autorités de commandement associées pendant la Première Guerre mondiale (1914-1918). Ils comprennent chacun plusieurs corps d'armée ou de réserve ainsi que de nombreuses troupes spéciales. Au début de la guerre, les troupes de l'armée se composent majoritairement de contingents de l'armée saxonne."
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_allemand"
