"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_români"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rumunski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Politici_Romaniae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Bolitans_Rumänik"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Politegh_romen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Politikanë_rumunë"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Rumunski_politikar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռումինիայի_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politiker_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanasiasa_wa_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikourien_Roumania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Rumaniana_politikisti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rumunijos_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Roemeense_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Romunski_politiki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρουμάνοι_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_رومانيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:რუმინალი_პოლიტიკოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rumänska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rumunski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Rumænien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Румунски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅馬尼亞政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Romanian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருமேனிய_அரசியல்வாதிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rumunskí_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сиёсатмадорони_Руминия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_romanesa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Романски_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rumenske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rumunjski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Румыния_саясаткерлері"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Romanialaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Rwmanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Roemeensk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roemeens_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Rúmenskir_stjórnmálamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუმინელი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_politik_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_de_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Politiċi_Rumeni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniya_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Румыниянь_вийкирдийть"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Roménia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rumunští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Rumenskir_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:روماني_سياستدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Pulitiku_(Rumanya)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Румънски_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rumen_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rumanaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักการเมืองโรมาเนีย"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_khách_România"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rumeenia_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://dbpedia.org/ontology/wikiPageID",235184
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",148877250
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_roumaine?oldid=148877250&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Roumanie"
