"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_drum"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_vos_seins_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFM"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lanzmann"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_jouet"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_Krief"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puceau_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon_tubulaire"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_(piano)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_Radio"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageLength",6746
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://xmlns.com/foaf/0.1/name","Adulescent"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adulescent_(album)?oldid=175028273&ns=0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/La_Vie_promise_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Puceau_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Julien_Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","Lydia Dejugnac / Julien Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","Aurélie Antolini / Julien Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Julien_Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Lanzmann"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2018
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/durée","2580.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/enregistréLieu","Studio Palissy"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/enregistréLieu","Studio ICP"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/enregistréLieu","Studio Sophiane"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/label","Dody"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","J'en ai vu d'autres"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Vulgaire"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Bonus: T'es gentille"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Marlène"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","T'es gentille"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","A tout prendre"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Bonus: Je kiffe"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Julia"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","J'suis pas comme ça"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","J'aime les filles"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Apprends-moi"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","C'est la vie"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Mon QI contre ton Q"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/piste","Bonus: Sous les jupes des filles"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/producteur","Julien Estival, Stéphane Cieluch et Xavier Gatepain"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/sorti",2014-10-20
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps",2.52
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","173.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","174.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","219.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","214.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","152.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","179.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","157.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/titre","Adulescent"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://fr.dbpedia.org/property/totalTemps","2580.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adulescent_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/albumRuntime",2580.0
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/releaseDate",2014-10-20
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/runtime",2580.0
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/Work/runtime","43.0"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/abstract","Adulescent est le troisième album studio de Julien Estival, paru en octobre 2014."
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Julien_Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/La_Vie_promise_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Julien_Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Puceau_(album)"
