"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_coloniale_francese"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Francúzska_koloniálna_ríša"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziar_Inperio_Koloniala"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফরাসি_ঔপনিবেশিক_সাম্রাজ্য"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Francijas_koloniālā_impērija"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_استعمارگری_فرانسه"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़्रांसीसी_औपनिवेशिक_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Француз_колониаль_империяһы"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចក្រភពអាណានិគមបារាំង"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फ्रेंच_वसाहती_साम्राज्य"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_franske_koloniriket"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Impèriu_coloniale_frantzesu"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franska_kolonialimperiet"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franca_kolonia_imperio"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imperium_kolonial_Prancis"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_siirtomaat"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Francusko_kolonijalno_carstvo"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/فرانسىيە_مۇستەملىكە_ئىمپېرىيىسى"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_colonial_francès"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fransiya_mustamlaka_imperiyasi"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرانسیسی_استعماری_سلطنت"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Француз_колониаль_империясе"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransa_müstəmləkə_imperiyası"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرانسه_سؤمورگه_ایمپراتورلوغو"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imperiul_colonial_francez"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051201"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_식민제국"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλλική_αποικιακή_αυτοκρατορία"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإمبراطورية_الاستعمارية_الفرنسية"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ਰਾਂਸੀਸੀ_ਬਸਤੀਵਾਦੀ_ਸਾਮਰਾਜ"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Koloni_za_Ufaransa"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/French_colonial_empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колонии_Франции"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_kolonijinė_imperija"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Kolonien"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האימפריה_הקולוניאלית_הצרפתית"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_colonial_empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرانسیسی_استعماری_سلطنت"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_colonial_francês"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đế_quốc_thực_dân_Pháp"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Franse_koloniale_ryk"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Френска_колониална_империя"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Калоніі_Францыі"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_koloniale_rijk"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/法兰西殖民帝国"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス植民地帝国"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Impalaeriezh_trevadennel_Frañs"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageID",184167
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageRevisionID",191440097
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Manceron"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_colonial_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Le_Cour_Grandmaison"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_néerlandais"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aleno_de_Saint-Aloüarn"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_empire_colonial_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Turin_(1860)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Governor-General_French_Indochina.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1780"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_français_des_Afars_et_des_Issas"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazaret"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_infantile"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Tadjourah"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-Royale_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Antilles.png"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigénat"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonies_of_the_second_French_colonial_empire.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_4_février_1794"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Vergès"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_27_avril_1848"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_François_Dupleix"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_coloniales_françaises"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fournié"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bancel"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cdt_Léon_de_Beylié_1889.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_négrier"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_T._Jennings"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_française_de_Shanghai"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourou_Migan_Apithy"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Lamine-Guèye"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Girardet"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_francophone"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
