"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ghetto_de_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.10000038147 56.950000762939)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.10000038147 56.94652557373)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.104860305786 56.950000762939)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.10000038147 56.950000762939)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.104860305786 56.94652557373)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.104860305786 56.94652557373)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.104860305786 56.950000762939)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.10000038147 56.94652557373)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/abstract","Le ghetto de Riga est une petite zone du quartier de (en) de Riga, où les nazis constituèrent en juillet 1941 un ghetto, dans lequel furent regroupés de force les Juifs de Lettonie, puis des Juifs déportés d’Allemagne. La majeure partie de ses occupants a été assassinée les 30 novembre et 8 décembre 1941 lors du massacre de Rumbula, perpétré dans le cadre de la Shoah, qui fait 24 000 victimes juives."
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lettonie"
