"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Centre"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_français"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier_français"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerostories.org/~aerobiblio/article3454.html"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/83560+Vinon-sur-Verdon/@43.7213846,5.7316465,12z/data=!3m1!4b1!4m5!3m4!1s0x12cbd155e7fbf23f:0x2ab8fa85dde912de!8m2!3d43.726075!4d5.81282"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageLength",19864
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1938"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_français"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardier_français"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breguet_Br.693?oldid=191331577&ns=0"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breguet_693.svg"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/René_Chambe"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/auteur","Arnaud Prudhomme"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/id","rc1"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/id","laf"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/légende","Breguet 693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/nom","Breguet 693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/numéro",74
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/pages",176
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/pagesTotales",556
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/présentationEnLigne","http://www.aerostories.org/~aerobiblio/article3454.html"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/périodique","Les Dossiers de l'Histoire"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/statut","Plus en service"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/titre","Breguet 693, le ""lion"" de l'aviation d'assaut"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/titre","Histoire de l'aviation"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/titre","Les ailes françaises 1939-1941- Victoires oubliées"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/éditeur","Flammarion"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/éditeur","Histoire et Collections"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/envergure",15.365
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/hauteur",4
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/longueur",10.24
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/moteur","Gnome et Rhône 14M-6/7"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/paysConstructeur","FRA"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/premierVol","mars 1938"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/vitesseMaxi",492
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/armeAuxiliaire",8
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/armePrincipale",1
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/masseMaxi",4892
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/masseÀVide",3006
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/plafond",9500
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/plan3Vues","Breguet 693.svg"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/puissanceUnitaire",700
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/rayonD'action",1350
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/surfaceAile",29.2
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/typeDeMoteur","Moteur 14 cylindres en double étoile, à refroidissement par air"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/vitesseDeCroisière",380
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://fr.dbpedia.org/property/altitudeVitesseMaxi",4000
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breguet_693.svg?width=300"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breguet_Br.693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/abstract","Le Breguet Br.693 était un avion d'assaut, surnommé le lion de l'aviation d'assaut, utilisé par la France pendant la Seconde Guerre mondiale, principalement pendant la campagne de France en mai-juin 1940. Ce bimoteur accueillait un équipage composé d'un pilote et d'un mitrailleur."
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
