"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2377.rdf"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Berchèliu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπερκέλιο"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברקליום"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘာကီလီယမ်"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버클륨"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Berkeliumi"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بركيليوم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्केलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Беркли"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बर्केलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերկլիում"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025svnm"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バークリウム"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बर्क्लियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Беркелиум"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00006928n"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برکیلیم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بېركېلىي"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برکیلیئم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Берклиум"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锫"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Берклій"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Berchelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बर्केलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Berkeliom"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Berkelyo"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Berkelyu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Berklium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4511718-4"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერკელიუმი"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەرکیلیۆم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Беркли"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берклій"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID23971"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Berkeelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berkelyo"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/22409"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బెర్కీలియం"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Berkeliwm"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berkel"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्किलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بېرکېليوم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.496.749.305.100.100"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.552.020.150"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berklijum"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.552.544.075"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bẹ́rkẹ́líọ̀m"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.268.271.100.100"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೆರ್ಕೆಲಿಯಮ್"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.268.556.075"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001603"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Berkelij"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berkelyo"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bercelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/锫"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बर्केलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/jinmrberkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berkeliu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Beircéiliam"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/514304829"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berkelyum"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/बर्केलियम"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெர்க்கிலியம்"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берклијум"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบอร์คีเลียม"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਰਕੀਲੀਅਮ"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012004283"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bèkelyòm"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Berklii"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Berklijs"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بيركيليوم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Berkeliu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageID",23124
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageRevisionID",175592564
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_chimique"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-vie"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_électronique"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transuranien"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transuranien"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_californium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ghiorso"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curium"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Theodore_Seaborg"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie_nucléaire"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_α"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinide"
"http://fr.dbpedia.org/resource/Berkélium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berkelium.jpg"
