"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saturn_V_Dedication_9904850.jpg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peenemünde"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Hölzer"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Rosenbaum"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VonBraunTeam1961.jpg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1914"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_commandement_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_Paperclip"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rudolph"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Paperclip"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Department_of_the_Army_Decoration_for_Exceptional_Civilian_Service"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_de_Darmstadt"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vol_spatial_Marshall"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_allemand"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_causée_par_une_chute_accidentelle"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Steinhoff"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Bliss"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/journal/00051098"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/0005109871900203"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=96822&id=2&as=false&or=false&qs=Ns%3DArchiveName%257c0%26N%3D4294963294"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=95145&id=1&as=false&or=false&qs=Ns%3DArchiveName%257c0%26N%3D4294963294"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=955560&id=9&as=false&or=false&qs=Ns%3DArchiveName%257c0%26N%3D4294963294"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=522491&id=1&as=false&or=true&qs=Ntt%3DD-5869%26Ntk%3DReport%2B-%2BPatent%2BNumber%26Ntx%3Dmode%2Bmatchall%26Ns%3DArchiveName%257c0%26N%3D298%2B4294967039%2B285"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=839426&id=6&as=false&or=false&qs=Ns%3DArchiveName%257c0%26N%3D4294963294"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageLength",11322
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_Paperclip"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_causée_par_une_chute_accidentelle"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_de_Darmstadt"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Künzelsau"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1914"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_allemand"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_Haeussermann?oldid=191052660&ns=0"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturn_V_Dedication_9904850.jpg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VonBraunTeam1961.jpg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/fr","Office of Special Investigations"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://fr.dbpedia.org/property/trad","Office of Special Investigations"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VonBraunTeam1961.jpg?width=300"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_technologie_de_Darmstadt"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/abstract","Walter Haeussermann (également orthographié Häussermann ; 2 mars 1914 à Künzelsau - 8 décembre 2010 à Huntsville) est un ingénieur aérospatial germano-américain et membre du ""groupe de fusées von Braun "", situé à Peenemünde puis au Marshall Space Flight Center, où il est le directeur du laboratoire de guidage et de contrôle. Il reçoit la en 1959 pour ses contributions au programme américain de fusées."
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5260544"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_commandement_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_technologie_de_Darmstadt"
