"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Егиј_(Горња_Лоара)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Agulha_(Naut_Léger)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aiguilhe_(Gornja_Loara)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگویلهی"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Егий"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018522"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егій"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Егий"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt79v"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageID",469823
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageRevisionID",191108615
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtsey"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brives-Charensac"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_(rivière_de_Haute-Loire)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_byzantin"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monteil_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godescalc"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozarabe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vals-près-le-Puy"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Michel_dAiguilhe.JPG"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Clair"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle_en_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_polylobé"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mazoyer"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyssac"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Puy-en-Velay-2"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éguille"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_Sator"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Puy-en-Velay_Chapelle_Saint-Clair1.JPG"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palagonite"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_en_gloire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déambulatoire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Podiensis"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Roderie"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadrac"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaly-Saint-Marcel"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Clair_d'Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_d'Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiguilhe.fr"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41581"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=43002-COM"
"http://fr.dbpedia.org/resource/Aiguilhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiguilhe.fr/"
