"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Roanne-1?oldid=184395037&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0361
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.06806
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Roanne-1_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/imageloc","Loire - Canton Roanne-1 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/nom","Canton de Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/insee",4211
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/identité","Jean-Jacques Ladet"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/identité","Brigitte Dumoulin"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/qualité","Maire de Mably"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/qualité","Médecin, ancien maire de Mably"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/qualité","Enseignante, conseillère municipale de Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/canton","Canton de Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Roanne-1_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/nbcomm",1
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/numberOfMunicipalities",1
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0680556297302 46.036109924316)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0680556297302 46.036109924316)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/inseeCode","42 11"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/personName","canton de Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/populationTotal",29113
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/abstract","Le canton de Roanne-1 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
