"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageLength",2369
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.georss.org/georss/point","16.1 -88.26667"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Toledo"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://xmlns.com/foaf/0.1/name","Caye Hunting"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caye_Hunting?oldid=185659522&ns=0"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.1
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2667
"http://fr.dbpedia.org/resource/Caye_Hunting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FacingSouthHuntingCaye.jpg"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/géolocalisation","Belize/Amérique centrale"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/nom","Caye Hunting"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/pays","Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/statut","Catégoeie IV - UICN"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/localisation","Golfe du Honduras"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/nomLocal","Hunting Cay"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/fuseauHoraire","360.0"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/pays1LienSubdivision","Districts au Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/District_de_Toledo"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://fr.dbpedia.org/property/pays1Subdivision","District"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FacingSouthHuntingCaye.jpg?width=300"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caye_Hunting"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.266670227051 16.10000038147)"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.266670227051 16.10000038147)"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/localization",""
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/localization","Golfe du Honduras(Mer des Caraïbes)"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/status","Catégoeie IV -UICN"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/abstract","La Caye Hunting est une petite caye située au large de Punta Gorda, dans le golfe du Honduras, dans le district de Toledo au Belize."
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Toledo"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Caye_Hunting__Place__1"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−06:00"
