"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Marlin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chilienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcahuano"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Attack_(sous-marin)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angostura_(S-43)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_internationale_d'arbitrage"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancé"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Carrera_(SS-22)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunku_Abdul_Rahman"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naval_Group"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_S-80"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humaitá_(S-41)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visakhapatnam"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_212"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_214"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navantia"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Marinha_do_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_pakistanaise"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Kelang"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litige"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocet_(missile)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_français"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_La_Fayette"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Agosta"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Mazagon"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_O'Higgins_(SS-23)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/scorpene/%7Ctitre=SSK"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armarisgroup.com/fr/pdf/scorpene_fr.pdf"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.dcnsgroup.com/activites/produits/%23sous-marin-conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageLength",22153
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_anaérobie"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naval_Group"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_chilienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INS"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_indienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_royale_malaisienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_brésilienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Me"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Scorpène?oldid=190757645&ns=0"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_torpedo_firing_trials_of_INS_Kalvari_(S50)_-_3.jpg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scorpene_cg.svg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scorpene_malaisien_vue_de_trois_quart_arriere_2.jpg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/légende","L'INS Kalvari de la Marine indienne en 2017."
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/nom","Classe Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/titre","Présentation de la classe Scorpène sur le site du constructeur"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/url","http://fr.dcnsgroup.com/activites/produits/%23sous-marin-conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/url","http://www.naval-technology.com/projects/scorpene/|titre=SSK Scorpene Attack Submarine, Chile"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/vitesse","plus de"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/briséLe",2021-01-08
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/périodeDeService",2006
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/équipage",33
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/armement","de  avec ."
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/flotte","*
*
*
*"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/rayonD'action","marins  à   en surface,  marins  à   en plongée"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/profondeur","plus de"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/classePrécédente","http://fr.dbpedia.org/resource/Classe_Agosta"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/nbNaviresActifs",6
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/nbNaviresPrévus",19
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/nbNaviresAnnulés",4
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_torpedo_firing_trials_of_INS_Kalvari_(S50)_-_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Marlin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/nbNaviresConstruits",9
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://fr.dbpedia.org/property/constructeurs","*Naval Group 
*Navantia
* Chantier naval Mazagon
* ICN"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Scorpène"
