"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58122-Garchy-Sols.png"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise-stmartin-garchy.jpg"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Andelain"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_151_(France)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Nohain"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Seveso"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulcy"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suilly-la-Tour"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielmanay"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcy_(Nièvre)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-Lavoir"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie-garchy.fr/"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54371"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageLength",16911
"http://fr.dbpedia.org/resource/Garchy","http://www.georss.org/georss/point","47.2641666667 3.07194444444"
"http://fr.dbpedia.org/resource/Garchy","http://www.georss.org/georss/point","47.263333333333 3.0713888888889"
"http://fr.dbpedia.org/resource/Garchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/homepage","http://mairie-garchy.fr/"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/name","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garchy?oldid=185651166&ns=0"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2642
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2633
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07194
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07139
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Marafin.svg"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-stmartin-garchy.jpg"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garchy.jpg"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58122-Garchy-Sols.png"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Mello.svg"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/commons","Category:Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/cp",58150
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/début",2009-09-04
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/fin","juillet 2009"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/latitude",47.2642
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/longitude",3.07194
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/légende","Le bourg."
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/nom","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/superficie",21.18
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/wiktionary","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/altMaxi",198
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/altMini",158
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vielmanay"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/insee",58122
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/maire","Denis Houchot"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Nohain"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/siteweb","http://mairie-garchy.fr/"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Narcy_(Nièvre)"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/ville","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/identité","Denis Houchot"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/identité","Jean-François Turpin"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Suilly-la-Tour"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Andelain"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bulcy"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Garchy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garchy.jpg?width=300"
"http://fr.dbpedia.org/resource/Garchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_de_Mello.svg"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.071944475174 47.264167785645)"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0713889598846 47.263332366943)"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0713889598846 47.263332366943)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/areaTotal","21.18"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/inseeCode","58122"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/maximumElevation",198.0
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/minimumElevation",158.0
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/personName","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/populationTotal",425
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/postalCode","58150"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/thumbnailCaption","Le bourg."
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/abstract","Garchy est une commune rurale française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté (FBC)."
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Garchy__Altitude__1"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pouilly-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Vielmanay"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Loire"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Suilly-la-Tour"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Nohain"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Andelain"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
