"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hee-Kyung_Seo"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na_Da-ye"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPGA_of_Korea_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_Eun-hee"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leticia_Ras_Anderica"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LPGA_of_Japan_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo-Mi_Suh"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee-Anne_Pace"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Ladies_Professional_Golf_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanphanitnan_Muangkhumsakul"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_European_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patcharachuta_Kongkapan"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornanong_Phatlum"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_professionnel_de_golf_féminin"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagtpro.com/%23suwcontent=contentsuwcntfrontpagesuwcntDIV_MAINCONTENTsuwcntundefinedsuwcnt1493128595228"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageLength",2654
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_professionnel_de_golf"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAF"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TWN"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ladies_Asian_Golf_Tour?oldid=167354893&ns=0"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ladies_Asian_Golf_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/abstract","La Ladies Asian Golf Tour (LAGT) est un circuit professionnel de golf féminin créé en 2005. Il est le sixième circuit de golf féminin créé après les LPGA Tour, Ladies European Tour, LPGA of Japan Tour, LPGA of Korea Tour et ALPG Tour et le troisième situé en Asie. Les Japonaises et les Sud-Coréennes s'étant déjà doter de leurs propres circuits, par conséquent la LAGT couvre le reste du continent asiatique. La plupart des golfeuses qui sont inscrites à ce circuit sont asiatiques, mais il y a également des golfeuses venues d'autres endroits dans le monde. Le tournoi inaugural de la Ladies Asian Golf Tour fut le Masters de Phuket Thailand disputé, disputé du 15 au 17 décembre 2005. En 2006, cinq tournois sont programmés durant l'année avec une dotation totale de 410 000 dollars, en 2007 la dotation est portée à 590 000 dollars. L'un des tournois du circuit est commun avec le LPGA of Korea Tour, permettant à la joueuse qui remporte ce tournoi d'être qualifié sur le circuit sud-coréen. Dernièrement[Quand ?] le Master de Hong Kong, tournoi du LAGT, fut également pris en compte par la Ladies European Tour ce qui a triplé la dotation de ce tournoi. En 2015, trois tournois sont communs au LAGT et au Ladies European Tour, deux depuis la saison 2016."
