"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1972"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_librairie"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_livres"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageLength",4242
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1972"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alban_Cerisier?oldid=187233053&ns=0"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alban_Cerisier"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/abstract","Alban Cerisier (né le 2 février 1972 à Poitiers) est un archiviste, éditeur et historien français."
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452528"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
