"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2065133"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=13180"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4691891"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15557973"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/melvin-schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_4828"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20000000088933"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/melvin-schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073842710"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэлвин_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेल्विन_श्वार्ट्ज"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملون_سکوارٹز"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мелвін_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملفن_شفارتز"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/SchwartzMelvin1932-2006"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86044765"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169021963/id"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملون_سچورٹس"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189741"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלווין_שוורץ"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルヴィン・シュワーツ"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1960462"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜빈_슈워츠"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մելվին_Շվարց"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vvbj"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мелвин_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملوین_شوارتز"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1139073664"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मेल्व्हिन_श्वार्त्झ"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/133"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110335036"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12378554n#about"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেলভিন_শোয়ার্জ"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मेल्भिन_श्वार्ट्ज"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅尔文·施瓦茨"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мелвин_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мелвин_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मेल्विन_श्वार्ट्ज"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملفن_شفارتز"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мелвін_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шварц,_Мелвин"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мелвин_Шварц"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملوین_شوارتز"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/梅尔文·施瓦茨"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Twin_Falls"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageID",879517
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageRevisionID",168084580
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_hépatite"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Neil_Cooper"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Lederman"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsung-Dao_Lee"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_l'accélérateur_linéaire_de_Stanford"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidor_Isaac_Rabi"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepton"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_américain_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Steinberger"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1932"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/physics/1988/schwartz/biographical/"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/wikiPageLength",2868
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1932"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_hépatite"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_américain_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melvin_Schwartz?oldid=168084580&ns=0"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q20091011"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/abstract","Melvin Schwartz (2 novembre 1932 à New York - 28 août 2006) est un physicien américain. Il est co-lauréat avec Leon Lederman et Jack Steinberger du prix Nobel de physique de 1988 pour leurs travaux sur les neutrinos."
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q41955909"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
