"subject","predicate","object"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Le_Loutre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Rouge_(Winnipeg)"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738_en_France"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Legras_Pierreville"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_Royal"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Le_Gardeur,_sieur_de_Saint-Pierre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_La_Reine"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Dominique-Emmanuel_Le_Moyne_de_Longueuil"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Denys_de_la_Ronde"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shubénacadie"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Simon_le_Poupet_de_la_Boularderie"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiniboine_(rivière)"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Tailhandier"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Michel_Laure"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_au_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Québec)"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Hippolyte_Le_Comte_Dupré"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaultier_de_Varennes_et_de_La_Vérendrye"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Amable_Berthelot_Dartigny"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Thomas_Dupuy"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1738_au_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageLength",4800
"http://fr.dbpedia.org/resource/1738_au_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1738_au_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Canada_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1738_au_Canada?oldid=190585244&ns=0"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_La_Reine.jpg"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://fr.dbpedia.org/property/trad","Esther Brandeau"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_La_Reine.jpg?width=300"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1738_au_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1738 au Canada."
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1739_au_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1737_au_Canada"
