"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Du_Parc"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisy-Suisnes"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanon_Balbien"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtresses_des_souverains_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_royale_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brissac"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsinoé"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus_(Racine)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageLength",7278
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1687"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_de_Vin_des_Œillets?oldid=184238910&ns=0"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_of_Pierre_Mignard_-_Portrait_of_a_Lady_in_a_white_silk_dress.jpg"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_of_Pierre_Mignard_-_Portrait_of_a_Lady_in_a_white_silk_dress.jpg?width=300"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/abstract","Claude de Vin des Œillets, dite Mademoiselle des Œillets, née en Provence vers 1637 et morte à Paris le 18 (ou le 12) mai 1687, est une dame de compagnie de Madame de Montespan et l'une des maîtresses du roi Louis XIV. Son nom fut cité dans l'affaire des poisons, sans qu'elle soit néanmoins réellement inquiétée."
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louise_de_Maisonblanche"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Mademoiselle_Des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
