"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ignac-fulop-semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ignac-fulop-semmelweis_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=58823"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=ignazsemmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Semmelweis-2"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000016886"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8357_4923"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ignaz-philipp-semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00566740"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იგნაც_სემელვეისი"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İqnats_Zemmelveys"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Игнац_Земмелвайс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิกนาทซ์_เซ็มเมิลไวส์"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊格納茲·塞麥爾維斯"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ignatius_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ignác_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігнац_Земмельвейс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ignaz_Philipp_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Игнац_Филипп_Земмельвайс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أجناتس_سيملفيس"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ignace_Philippe_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Игнац_Земелвайс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59736"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センメルヴェイス・イグナーツ"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/40512"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90260698"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιγκνάτς_Σέμελβαϊς"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX934760"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இக்னாஸ்_செம்மல்விஸ்"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگناتس_زملوایس"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ignàzziu_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ignācs_Šemmelveišs"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Игнац_Земелвајс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/36180"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Ignàc_Fülöp_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ignác_Filip_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071209301"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087591944/id"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record92227"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇഗ്നാസ്_ഫിലിപ്പ്_സെമ്മൽ‌വെയ്സ്"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఇగ్నాజ్_సెమ్మెల్‌వెయిస్"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجناتس_سيملفيس"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইগনাৎস_জেমেলভাইস"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ignác_Filip_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11396"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118613138"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/89762"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Ignàc_Filip_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6147798A"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79058752"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13086501d#about"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Semmelweis_Ignác"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגנץ_זמלווייס"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00621465"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伊格纳兹·塞麦尔维斯"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12442422"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایقناز_سمل‌ویس"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k01x"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이그나스_젬멜바이스"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земмельвейс,_Игнац_Филипп"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2009330"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buda_(Hongrie)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageID",252570
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageRevisionID",188893415
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floor_Maas"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_droit"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_François_Ollivier"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monthly_mortality_rates_1841-1849.png"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pouteau"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Semmelweis_sur_l'histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypochlorite_de_calcium"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_G._Slaughter"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lustig"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
