"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.georss.org/georss/point","40.159722222222 43.939722222222"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hatsik_(Armavir)?oldid=90647197&ns=0"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1597
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9397
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/latitude",40.1642
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/longitude",43.9408
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/nom","Hatsik"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/population",2804
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/superficie",13.53
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/maire","Artur Yeghiazaryan"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hatsik_(Armavir)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.939723968506 40.159721374512)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.939723968506 40.159721374512)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/elevation","880"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/populationTotal",2331
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/abstract","Hatsik (en arménien Հացիկ ; de 1963 à 1991 Nairi) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 804 habitants en 2009."
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
