"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87889703"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12041942x#about"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליאס_סנבר"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101599940"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135834058"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028620720/id"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elias_Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elias_Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیاس_صنبر"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الياس_صنبر"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123140r5"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1155890"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلياس_صنبر"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329154"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリアス・サンバー"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageID",1601272
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageRevisionID",190000536
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hessel"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'amitié_franco-arabe"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'amitié_franco-arabe"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Darwich"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'arabe_vers_le_français"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antisioniste"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parrain_du_Tribunal_Russell_sur_la_Palestine"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_palestinien_francophone"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_littéraire_de_l'Asie"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_Russell_sur_la_Palestine"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d’études_palestiniennes"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_palestinienne"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haïfa"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_études_palestiniennes"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/wikiPageLength",4394
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'arabe_vers_le_français"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parrain_du_Tribunal_Russell_sur_la_Palestine"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_palestinienne"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_littéraire_de_l'Asie"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antisioniste"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haïfa"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_palestinien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_palestinien_francophone"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_l'amitié_franco-arabe"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nº"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grande_médaille_de_la_francophonie"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elias_Sanbar?oldid=190000536&ns=0"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elias_Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/abstract","Elias Wadih Sanbar, né le 16 février 1947 à Haïfa (en Palestine mandataire, dans l'actuel Etat d'Israël), est un historien, poète et essayiste palestinien."
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Palestine_(État)"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q87180253"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_l'amitié_franco-arabe"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_Prix_de_la_francophonie"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16323111"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
