"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_course_aux_points"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1984"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1990"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1987"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1988"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1991"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cilo-Aufina"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Majeur"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1988"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_zurichois"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Jura_(Suisse)"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ZG_Mobili"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageLength",3951
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_zurichois"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1962"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_suisse"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Wyder?oldid=156054037&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1992
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1986
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1987
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1984
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1990
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1991
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1988
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/annéesPro",1989
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de la course aux points"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/victoiresPrincipales","Champion de Suisse de poursuite"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Cilo-Aufina"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","Selle Italia-Vetta"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","ZG Mobili-Bottecchia-Selle Italia"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","Eurocar-Mosoca-Galli"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Transvemij-Van_Schilt"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","Selle Italia-Eurocar-Mosoca"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Splendor"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/abstract","Daniel Wyder, né le 15 février 1962 à Wädenswil, est un coureur cycliste suisse. Professionnel de 1984 à 1992, il a notamment été champion du monde de la course aux points en 1988."
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Daniel_Wyder__SportsTeam__1"
