"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espartinhac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эспартиньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕспагӀтиньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯帕尔蒂尼亚克"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468360"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3019705/"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Епартињак"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эспартиньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfz55"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152497124#about"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espartinhac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еспартіньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageID",350347
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageRevisionID",190189218
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PO-Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Flore"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelumbo"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Égypte)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujoux"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brézou"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_à_aubes"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_culte"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arboretum_Al_Gaulhia.JPG"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19076-Espartignac-Sols.png"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_des_déchets"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentier"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea_sativa"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-la-Tour"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troh"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carpeaux"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Brive-Souillac"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Pont_Lagorce"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_bancaire_décédé"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arède_d'Atane"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbres_remarquables_de_France"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Uzerche"
