"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14236"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1995011/"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17982"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73359"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21199"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92624/"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=32130"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dolls/"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6446"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dolls_(1987_film)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolls:_La_casa_de_los_muñecos_diabólicos"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nines"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בובות_(סרט,_1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Babák"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolls_(film_1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4lgm"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куклы_(фильм,_1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150602"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ляльки_(фільм,_1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageID",876562
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",191460223
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Naha"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïk_Darah"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Productions_Inc."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Purdy"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Barbie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rolfe"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_enfantin"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Yuzna"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Thomast"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Télé_des_Inconnus"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée_Barbie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzzbee_Morse"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Ahlberg"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_dysfonctionnelle"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Pictures"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_italien"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Lorraine"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polichinelle"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunty_Bailey"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Percy"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_portes_de_l'au-delà"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassie_Stuart"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guignol"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Movies"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Gordon"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppet_Master"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jouet_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Patrick_Williams"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantafestival"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_huis_clos"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1987"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-Animator"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berthier_(acteur)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1987"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Mason"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ganz"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horreur.net/film-673--Dolls--les-poupees-1987.html"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devildead.com/indexfilm.php3%3FFilmID=144"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmdeculte.com/culte/film-culte/Les-Poupees-14019.html"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/elements/1.1/title","Les Poupées"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/wikiPageLength",8638
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_huis_clos"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_italien"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jouet_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1987"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1987"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://xmlns.com/foaf/0.1/name","Les Poupées"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Poupées_(film,_1987)?oldid=191460223&ns=0"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ian_Patrick_Williams"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/acteur","Carrie Lorraine"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Carolyn_Purdy"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/durée","4680.0"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Taryn_Productions_Inc."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Empire_Pictures"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stuart_Gordon"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ed_Naha"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/titre","Les Poupées"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://fr.dbpedia.org/property/titreOriginal","Dolls"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Poupées_(film,_1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Lee_Percy"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Mac_Ahlberg"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/filmRuntime",4680.0
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/originalTitle","Dolls"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/runtime","77"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/abstract","Les Poupées (Dolls) est un film américano-italien réalisé par Stuart Gordon, sorti en 1987."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stuart_Gordon"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5374088"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Taryn_Productions_Inc."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Empire_Pictures"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carolyn_Purdy"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Guy_Rolfe"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bunty_Bailey"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cassie_Stuart"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_Patrick_Williams"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carrie_Lorraine"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hilary_Mason"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ed_Naha"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
