"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_champions_(basket-ball)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie_2006"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_VTT"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Elite_Wrestling"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pécheux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelona_World_Race"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LNV_TV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Bruno_Beghelli"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_FIBA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primus_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marseille"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_tennis_des_États-Unis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_of_Champions"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equidia"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercross_de_Paris"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Organization"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Boxing_Council"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Chicago"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hainan"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Doha"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_snooker_2017"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solheim_Cup"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LNB_TV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Vendée"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bom_Dia_Rio"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hand_Star_Game"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Football_League"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfoot"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Jours_de_Dunkerque"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Rotterdam"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_vallées_varésines"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal+_Rio_2016.svg"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_France_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Rome"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Golf_Championships"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Prague"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Sports"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'Escaut"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Indoor_Meetings"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Metz-Mirabelle"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_AMA_de_supercross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_snowboard"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fed_Cup_-_Coupe_Billie_Jean_King"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_féminin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Alphand"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoiles_de_Pau"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport+"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourist_Trophy_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Croatie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFX"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2018_-_Qualifications_hommes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumping_international_de_Bordeaux"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_E"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_(handball)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_Simonne-Mathieu"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_Philippe-Chatrier"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan_Thematics"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_New_York"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Québec"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pune_(ATP_2018)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox_TV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_snowboard"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Evian_Championship"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Montréal"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_surf"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_diamant"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_natation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_pétanque"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_européens_de_2019"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_européens"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball"
