"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37026007"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127806369"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12522488j#about"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl01z2"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ghlin"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageID",1309869
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageRevisionID",181931925
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1905"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lyon-Caen"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_gens"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ducpétiaux"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Auguste_Dechamps"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Closets"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghlin"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Coux"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ultramontanisme"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_belge"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Univers_(journal)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_montoise"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Brants"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1815"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Belgique"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toujours_plus_!"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lassalle"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_aulique"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k28439f"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acton.org/press/novak_award.pdf"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k66517r"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k245101/f1"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapere.it/gr/ArticleViewServletOriginal%3Fotid=GEDEA_perin_charles_henry_xavier&orid=GEDEA_perin_charles_henry_xavier&todo=LinkToFree"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62575z"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertepolitique.com/public/services/revue_article-16-1-2-Les-economistes-catholiques-au-XIX-siecle.html"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/wikiPageLength",11149
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1815"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_belge"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1905"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ultramontanisme"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_montoise"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Charles_Périn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BBKL"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_neutre"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Périn?oldid=181931925&ns=0"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/artikel","Périn, Charles-Henry-Xavier"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/autor","Johannes Madey"
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/band",7
"http://fr.dbpedia.org/resource/Charles_Périn","http://fr.dbpedia.org/property/spalten",191
"http://fr.dbpedia.org/resource/Charles_Périn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/abstract","Charles Henri Xavier Périn est un avocat et économiste belge, né à Mons le 29 août 1815 et mort le 4 avril 1905 dans son domaine familial à Ghlin près de Mons."
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Charles_Périn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
