"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/dateAlbumPréc",2003
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/durée","2963.0"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/enregistré","Mai - Juin 2003"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/producteur","Jerry Finn"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/sorti",2006-10-09
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/titre","Alphabet Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphabet_Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/albumRuntime",2963.0
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/runtime",2963.0
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/Work/runtime","49.38333333333333"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/abstract","Alphabet Prison est un album du groupe de nu metal français Pleymo, sorti en 2006."
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Pleymo"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7354258"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Geffen_Records"
