"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1922436"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0828720"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546777"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17085745w#about"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_Stevens_(sutradara)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78994024"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009028018"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_ستيفنز_(مخرج)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Stevens_(regista)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4418337"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Stevens_(director)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_ستيفنز"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50946374"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cy38"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Westport_(Connecticut)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageID",2917343
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",169443060
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1920"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_douceur_du_jour"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walking_Distance"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_en_retour"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momentum"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Westport_(Connecticut)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_fantastiques_(série_télévisée,_1985)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax!"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Greatest_Monster_of_Them_All"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Matter_of_Life_and_Death"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_de_l'autre"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Love_a_Stranger"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_La_Quatrième_Dimension"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Coup_(film,_1957)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westport_(Connecticut)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock_présente_(série_télévisée,_1955)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/wikiPageLength",2457
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Westport_(Connecticut)"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1920"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Robert_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Stevens?oldid=169443060&ns=0"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Stevens"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/abstract","Robert Stevens (né le 2 décembre 1920 à New York et mort le 7 août 1989 à Westport (Connecticut)) était un réalisateur américain de film et de séries. Entre 1955-1962, il réalisa 42 épisodes de la série télévisée Alfred Hitchcock présente : Momentum diffusée la première fois le 24 juin 1956 ; Tea Time diffusée la première fois le 14 décembre 1958 ; , diffusée la première fois le 14 février 1961. Il meurt d'une crise cardiaque lors d'un cambriolage à son domicile à 69 ans."
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Robert_Stevens","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
