"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHL_Order_of_Merit_of_Chile_-_Grand_Cross_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHL_Order_of_Merit_of_Chile_-_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHL_Order_of_Merit_of_Chile_-_Commander_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHL_Order_of_Merit_of_Chile_-_Grand_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHL_Order_of_Merit_of_Chile_-_Knight_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minrel.gob.cl/prontus_minrel/site/artic/20080813/pags/20080813184351.php"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1929"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_mérite_(Chili)"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_du_Mérite_du_Chili?oldid=182528610&ns=0"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Grand_Officer_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Knight_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Grand_Cross_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Commander_BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/création",1906
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/médaille","Klenod till kedja, för kommendör med kedja  av Al meritoorden, Chile - Livrustkammaren - 78507.tif"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/nom","Ordre du Mérite"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/pays","Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Ordre_de_Bernardo_O'Higgins"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/légendeMédaille","Collier de grand-croix de l'ordre"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/supérieure","aucun"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/légendeRuban","Ruban de la décoration"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/ruban","CHL Order of Merit of Chile - Knight BAR.png"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://fr.dbpedia.org/property/tailleRuban",125
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHL_Order_of_Merit_of_Chile_-_Knight_BAR.png?width=300"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_du_Mérite_du_Chili"
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/abstract","L'ordre du Mérite (en espagnol : Orden al Mérito) est une distinction honorifique du Chili créée en 1929."
"http://fr.dbpedia.org/resource/Ordre_du_Mérite_du_Chili","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
