"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sokolov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Stepantchenko"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Mosfilm"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Svirine"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._Yeltsov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Nekrasova"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Belova"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_russe"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Gorlov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinaïda_Koulakova"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Jacob"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Stepanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kartsev"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Chouvalov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyona_Bouzylyova"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Silhol"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Vilvovskaya"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Urazgildina"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Pachoutine"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Rezaline"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Zharkov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rozanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Bassilachvili"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Ignatov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Litvinov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Petrov_(compositeur)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arina_Morozova"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Aksenov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/elements/1.1/title","La Prophétie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/wikiPageLength",2605
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Mosfilm"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_russe"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_russe_au_cinéma"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://xmlns.com/foaf/0.1/name","La Prophétie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Prophétie_(film,_1993)?oldid=185505225&ns=0"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/annéeDeSortie",1993
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/durée","7140.0"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/genre","Romance, thriller"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/légende","Irène Jacob et Oleg Bassilachvili."
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://fr.dbpedia.org/property/titre","La Prophétie"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Prophétie_(film,_1993)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4527267"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/filmRuntime",7140.0
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/runtime","113"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/thumbnailCaption","Irène JacobetOleg Bassilachvili."
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/abstract","La Prophétie (titre alternatif : La Prédiction, titre original russe : Предсказание), est un film franco-russe réalisé par Eldar Riazanov et sorti en 1993."
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Andreï_Petrov_(compositeur)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q30897106"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Caroline_Silhol"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Irène_Jacob"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oleg_Bassilachvili"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4427091"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andreï_Sokolov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eldar_Riazanov"
"http://fr.dbpedia.org/resource/La_Prophétie_(film,_1993)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
