"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:742d_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:96th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérospatiale_du_Corps_des_Gardiens_de_la_révolution_islamique"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:625th_Strategic_Operations_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:740th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:741st_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69thbombsquadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuteman_(missile_balistique)"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:576th_Flight_Test_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:490th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:509th_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91st_Missile_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:320th_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:321st_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:319th_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Strategic_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_(États-Unis)"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23d_Bomb_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:13th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gates"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12th_Missile_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Twentieth_Air_Force_-_Emblem.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minuteman_III_RVs.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Combat_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Kowalski.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minuteman_III_in_silo_1989.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5th_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:393d_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twentieth_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2d_Bomb_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force_Bomber_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/341st_Missile_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:90th_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2009"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:341st_Space_Wing.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-52H_static_display_arms_06.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/509th_Bomb_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Bomb_Wing"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whiteman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Air_Force_Global_Strike_Command_-_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_E._Warren_Air_Force_Base"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afgsc.af.mil/"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/shared/media/document/AFD-081024-073.pdf"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://dbpedia.org/ontology/wikiPageLength",13531
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2009"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/name","Air Force Global Strike Command"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Global_Strike_Command?oldid=189520002&ns=0"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_Bomb_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-52H_static_display_arms_06.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/625th_Strategic_Operations_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donley_Global_Strike_Command_Press_Conference.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23d_Bomb_Squadron.png"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuteman_III_RVs.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuteman_III_in_silo_1989.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/742d_Missile_Squadron.jpg"
"http://fr.dbpedia.org/resource/Global_Strike_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/741st_Missile_Squadron.png"
