"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clisium"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3198062/"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvkts"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Klis,_Split-Dalmația"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159221477#about"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клис"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kilis,_Hırvatistan"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klis_(lungsod)"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klis_(Kroatië)"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Klisas"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageID",3575317
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageRevisionID",162566305
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie_unie_à_la_Hongrie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prugovo_(Klis)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliki_Broćanac"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_ottomanes_en_Europe"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_révolte_illyrienne"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korušce"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konjsko_(Klis)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nisko_(Klis)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klis_0807_4.jpg"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_de_Hongrie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dugobabe"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Klis"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brštanovo"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_IV_de_Hongrie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vučevica_(Klis)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klis.com.hr"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/wikiPageLength",4273
"http://fr.dbpedia.org/resource/Klis","http://www.georss.org/georss/point","43.566666666667 16.516666666667"
"http://fr.dbpedia.org/resource/Klis","http://www.georss.org/georss/point","43.56 16.52"
"http://fr.dbpedia.org/resource/Klis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/homepage","http://www.klis.com.hr"
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/name","Klis"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klis?oldid=162566305&ns=0"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5667
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.56
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.5167
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.52
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klis_0807_4.jpg"
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klis_Fortress,_Split.jpg"
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/code",21
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/cp",21231
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/latitude",43.56
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/longitude",16.52
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/légende","Vue générale de Klis"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/nom","Klis"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/population",2557
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/url","www.klis.com.hr"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/maire","Marko Galić"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/mandatMaire",2005
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/annéePopDivision",2001
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/nomPopDivision","municipalité"
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/populationDivision",4367
"http://fr.dbpedia.org/resource/Klis","http://fr.dbpedia.org/property/superficieDivision",176.1
"http://fr.dbpedia.org/resource/Klis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klis"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.520000457764 43.560001373291)"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.516666412354 43.566665649414)"
"http://fr.dbpedia.org/resource/Klis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.516666412354 43.566665649414)"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/areaTotal","176.10"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/elevation","290"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/localPhonePrefix",21
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/phonePrefix",385
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/postalCode","21231"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Klis"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/abstract","Klis est un village et une municipalité située en Dalmatie, dans le comitat de Split-Dalmatie, en Croatie. Au recensement de 2001, la municipalité comptait 4 367 habitants, dont 98,47 % de Croates et le village seul comptait 2 557 habitants."
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Klis__Demographics__1"
"http://fr.dbpedia.org/resource/Klis","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comitat_de_Split-Dalmatie"
