"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1364/10"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00094486"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072kg2b"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe-Auguste_Jeanron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12156661z#about"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030077486/id"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ＝オーギュスト・ジャンロン"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242979599"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115515542"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29572617"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001006085"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500027122"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379136"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826984"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Comborn"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageID",5376941
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageRevisionID",188485056
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Magnin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubon"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Désiré_Véron"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Calais"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambleteuse"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bouquet"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Arago"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chartres"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_maçonniques_égyptiens"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Antoine_Magaud"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Caen"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_Panza"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Villevieille"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ésotériste"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Baron-Martin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Sigalon"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_Baron-Gérard"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Juillet"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Gabriel_Riqueti_de_Mirabeau"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_de_Nieuwerkerke"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_13_juin_1849"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1808"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimereux"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(prison_flottante)"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baldus"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blanc"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1877"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliphas__Lévi"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Buonarroti"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Champs"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Souchon"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Thoré-Burger"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_de_design_Marseille-Méditerranée"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie_du_Louvre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Walcheren"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Planche"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-d'Hyères"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Trélat_(1795-1879)"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audresselles"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'histoire_français"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://dbpedia.org/ontology/wikiPageLength",15740
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ésotériste"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Suisse"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'histoire_français"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1808"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1877"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe-Auguste_Jeanron?oldid=188485056&ns=0"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Buonarotti_-_Jeanron.jpg"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Jeanron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_PdBA_Jeanron_paysages_limousins.jpg"
