"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Fumé,_Poitiers,_façade_02.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Fumé,_Poitiers,_cour_01.JPG"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacles"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_de_bois"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Couvert"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucarne"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/wikiPageLength",7525
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.georss.org/georss/point","46.5857 0.342011"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1889"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Fumé?oldid=188094636&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5857
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.342011
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Fumé,_Poitiers,_cour_01.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Fumé,_Poitiers,_façade_01.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Fumé,_Poitiers,_façade_02.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/dateDeConstruction","vers 1480 et vers 1515-1527"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/destinationActuelle","Université de Sciences Humaines"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/géolocalisation","Poitiers/France"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Université_de_mignaloux"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://fr.dbpedia.org/property/intituléCommune","poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Fumé,_Poitiers,_façade_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Fumé"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34201100468636 46.58570098877)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34201100468636 46.58570098877)"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/currentlyUsedFor","Université de Sciences Humaines"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/initiallyUsedFor","Hôtel particulier"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/yearOfConstruction","1527"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/abstract","L'hôtel Fumé, parfois écrit Fumée ou Fumey, est un édifice de style gothique flamboyant construit à Poitiers entre le xve siècle et le xvie siècle. Édifice assis au sommet du versant sur lequel se précipite rudement la rue de la Chaîne, l'Hôtel Fumé abrite aujourd'hui l'administration et quelques salles de la faculté de Sciences humaines de l'Université de Poitiers."
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Université_de_mignaloux"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Hôtel_Fumé","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Architecture_gothique"
