"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ruffieux_(obec)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035180"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageID",586461
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageRevisionID",191413952
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne_(AOC)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Chautagne"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Myans"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognomen"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Robert_(prêtre)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Grand_Mercoras"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/RUFFIEUX.pdf"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruffieux73.fr/"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/wikiPageLength",14759
"http://fr.dbpedia.org/resource/Ruffieux","http://www.georss.org/georss/point","45.85 5.84416666667"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.georss.org/georss/point","45.849166666667 5.8438888888889"
"http://fr.dbpedia.org/resource/Ruffieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Ruffieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Chautagne"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/name","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grand_Lac"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruffieux?oldid=191413952&ns=0"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.85
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8492
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84389
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84417
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ruffieux_(Savoie).svg"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mecorat1.jpg"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73218-Ruffieux-Orthophoto.png"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73218-Ruffieux-Sols.png"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/blason","Blason ville fr Ruffieux .svg"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/commons","Category:Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/cp",73310
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/début",1805
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/fin",1806
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1984"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/latitude",45.85
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/longitude",5.84417
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/légende","Le château du Grand-Mécoras."
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/nom","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/page",370
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/superficie",13.21
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/wiktionary","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/altMaxi",1021
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/altMini",233
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/insee",73218
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/maire","Olivier Rognard"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/identité","Challandard"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/identité","Olivier Rognard"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/gentilé","Ruffiolains"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Lac"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mecorat1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruffieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ruffieux_(Savoie).svg"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8441667556763 45.849998474121)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.843888759613 45.849166870117)"
"http://fr.dbpedia.org/resource/Ruffieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.843888759613 45.849166870117)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/areaTotal","13.21"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/blazon","Blason ville fr Ruffieux (Savoie).svg"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/inseeCode","73218"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/maximumElevation",1021.0
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/minimumElevation",233.0
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/peopleName","Ruffiolains"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/personName","Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/populationTotal",826
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/postalCode","73310"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/thumbnailCaption","Le château du Grand-Mécoras."
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/abstract","Ruffieux est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ruffieux__Altitude__1"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Ruffieux"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Ruffieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
