"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre_Dame_des_Anges_-_Aussen.JPG"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignans"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_contemplative"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bembéréké"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padre_Pio"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigento"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renouveau_charismatique_catholique"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Minchiatti"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu_proprio"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allada"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_François"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_miraculeuse"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summorum_Pontificum_(motu_proprio)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariologie"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Kolbe"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bénévent"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Ghirlanda"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageExternalLink","https://marymediatrix.com/"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageExternalLink","https://frejustoulon.fr/diocese/communautes/franciscains-de-limmaculee/"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatrice.net/"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/wikiPageLength",12029
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.georss.org/georss/point","41.0047 15.1079"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renouveau_charismatique_catholique"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_franciscain"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://xmlns.com/foaf/0.1/homepage","https://frejustoulon.fr/diocese/communautes/franciscains-de-limmaculee/"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frères_franciscains_de_l'Immaculée?oldid=189123130&ns=0"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0047
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1079
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_des_Anges_-_Aussen.jpg"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F.F.I.svg"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/création",1970-04-02
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/nom","Franciscains de l'Immaculée"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/siteWeb","https://frejustoulon.fr/diocese/communautes/franciscains-de-limmaculee/"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/type","vie contemplative & apostolique"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/but","apostolat, renouveau franciscain, propagation de la dévotion de l'Immaculée"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/devise","Devise : Ave Maria"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/fondateur","Stefano Maria Manelli et Gabriele Maria Pelletieri"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/abréviation","F.I"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/approbateurDiocésain","http://fr.dbpedia.org/resource/Carlo_Minchiatti"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/approbationDiocésaine",1990
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/approbationPontificale",1998-01-01
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/institut","http://fr.dbpedia.org/resource/Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/lieuFondation","http://fr.dbpedia.org/resource/Frigento"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/papeApprobateur","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/patron","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/règle","http://fr.dbpedia.org/resource/Règle_de_saint_François"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://fr.dbpedia.org/property/spiritualité","franciscaine"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F.F.I.svg?width=300"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frères_franciscains_de_l'Immaculée"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.107899665833 41.004699707031)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.107899665833 41.004699707031)"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/abstract","Les frères franciscains de l'Immaculée (Congregatio Fratrum Franciscanorum Immaculatae) forment une congrégation cléricale de droit pontifical fondée le 2 avril 1970 par le père Stefano Maria Manelli, franciscain conventuel, et le père Gabriele Maria Pelletieri, également franciscain conventuel. Le but est de revenir à une authentique vie franciscaine avec une dimension mariale."
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q9263172"
"http://fr.dbpedia.org/resource/Frères_franciscains_de_l'Immaculée","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2893829"
