"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Ravassard"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_républicaine_(2007)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Circo_ain_1986_4.svg"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thoissey"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Miribel"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Trompille"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourg-en-Bresse-Sud"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Péronnas"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2012_des_députés_français_de_la_13e_législature"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_alternative_2007"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reyrieux"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__LG2012/(path)/LG2012/001/00104.html"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_la_une/toute_l_actualite/collectivites-locales/redecoupage-circonscriptions/downloadFile/attachedFile_2/Ordonnance_Repartition_sieges_et_delimitation_circonscriptions.pdf%3Fnocache=1251125959.25"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.interieur.gouv.fr/legislatives-2017/001/00104.html"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.data.gouv.fr/fr/datasets/elections-legislatives-1958-2012"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.interieur.gouv.fr/Elections/Les-resultats/Legislatives/elecresult__legislatives_2007/(path)/legislatives_2007/001/circons04.html"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/wikiPageLength",28043
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Historique_circonscription_législative_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_de_l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultat_Législatives_2002,_Ain_4"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatrième_circonscription_de_l'Ain?oldid=184170045&ns=0"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_ain_4.svg"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circo_ain_1986_4.svg"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/nom","Quatrième circonscription de l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/pop",126379
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michel_Voisin"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Stéphane_Trompille"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/imageCarte","Circonscriptions ain 4.svg"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/km²_",1509.42
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://fr.dbpedia.org/property/nbreCommunes",117
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_ain_4.svg?width=300"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/abstract","La quatrième circonscription de l'Ain est l'une des cinq circonscriptions législatives françaises que compte le département de l'Ain (01), en région Auvergne-Rhône-Alpes. Elle est représentée dans la XVe législature par Stéphane Trompille, député de La République en marche !"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
