"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_NFL"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2008"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2006"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Dawkins_Trophy"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_NFL"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/wikiPageLength",3065
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beanie_Wells?oldid=171123117&ns=0"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris-Wells-USArmyBowl-Jan-9-06.jpg"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/dateDeNaissance",1988-08-07
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/légende","Beanie Wells recevant le Pete Dawkins Trophy"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/nom","Beanie Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/nomDeNaissance","Christopher Michael Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/surnom","Beanie"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/taille",1.85
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/poids",108
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/annéeDraft",2009
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/choixDraft",31
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/débutCarrière",2009
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/finCarrière",2012
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/numéroEnClub",26
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/saisonNcaa",2006
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/saisonNfl",2009
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/statistiques","Beanie-Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chris-Wells-USArmyBowl-Jan-9-06.jpg?width=300"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beanie_Wells"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/height","188"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/weight","107"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/abstract","Chris « Beanie » Wells, né le 7 août 1988 à Akron (Ohio), est un joueur américain de football américain évoluant au poste de running back. Étudiant à l'Université de l'État de l'Ohio, il joua pour les Ohio State Buckeyes. En 2006, il remporta le . Il fut drafté en 2009 à la 31e place (premier tour) par les Cardinals de l'Arizona. Il y disputera la place de running back titulaire avec Tim Hightower."
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q7080909"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Beanie_Wells","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
