"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liniez"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Sully"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Déols"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Veneur_de_Tillières"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavagna"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_du_Centre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bouinotte"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coings"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudres"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzançais"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charny_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A20_(France)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(radio)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoudun"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_mobilité_interurbaine"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levroux_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:36026-Brion-Sols.png"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Champenoise"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouteiller_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Neuvy-Pailloux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Calvados)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréauté"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Strozzi"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteiller_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Berry"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbigny"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_Chabot,_dit_Chabot-Charny"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaumeillant"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillières-sur-Avre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Berry_républicain"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Longwy"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Sully_(trésorier)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montauban"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carentan"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bommiers"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Châteauroux"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry_Issoudun_Première"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_chrétienne_francophone"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fieschi"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnac"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longaulnay"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres-les-Bois"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Chabot"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Vendée)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringoire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_des_Fieschi"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aile_Bleue"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Soubise"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=36581"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://dbpedia.org/ontology/wikiPageLength",23011
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.georss.org/georss/point","46.9577777778 1.72833333333"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://www.georss.org/georss/point","46.956944444444 1.7277777777778"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Indre"
"http://fr.dbpedia.org/resource/Brion_(Indre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Châteauroux"
