"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Knjige_1955."
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boek_uit_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1955_పుస్తకాలు"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Levrioù_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cărți_din_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Knjige_leta_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1955年書籍"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1955_kitapları"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Litteratur_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sách_năm_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bøker_frå_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Книги_од_1955_година"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1955_நூல்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1955_books"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1955_könyvei"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bøker_fra_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://dbpedia.org/ontology/wikiPageID",2500102
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://dbpedia.org/ontology/wikiPageRevisionID",167913594
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Livre paru en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Livre_paru_en"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_paru_en_1955?oldid=167913594&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1956"
"http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1955","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1954"
