"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roald_Amundsen"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_britannique"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tynemouth"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sphinx_des_glaces"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Antarctique"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Byrd"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sturge"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Mille_Lieues_sous_les_mers"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Ross"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Campbell_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Shackleton"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1857"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_la_baleine"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_McMurdo"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Biscoe"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Sabrina"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-McNOldW-t1-back-d1-d6-d2.html"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/wikiPageLength",2525
"http://fr.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_britannique"
"http://fr.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Antarctique"
"http://fr.dbpedia.org/resource/John_Balleny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1857"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/John_Balleny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Explorateurs_de_l'Antarctique"
"http://fr.dbpedia.org/resource/John_Balleny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Balleny?oldid=177154028&ns=0"
"http://fr.dbpedia.org/resource/John_Balleny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Balleny"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/abstract","John Balleny, né à Tynemouth en 1770 et mort le 2 octobre 1857 à Birmingham, est un navigateur britannique. Capitaine de la goélette de chasse à la baleine, l’Eliza Scott, il mène une exploration en Antarctique pour la compagnie anglaise de pêche Enderby."
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/John_Balleny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
