"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_de_Juliers"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saveur_(physique)"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrangeté"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jaffe"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_de_couleur"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Hexaquark&oldid=944730565"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/wikiPageLength",7661
"http://fr.dbpedia.org/resource/Hexaquark","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Particule"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hexaquark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Hexaquark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hexaquark?oldid=187091424&ns=0"
"http://fr.dbpedia.org/resource/Hexaquark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hexaquark"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/6_(nombre)"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/abstract","En physique des particules, les hexaquarks ou sexaquarks font partie d'une nombreuse famille de particules hypothétiques, chacun comprenant six quarks ou antiquarks de n'importe quelle saveur. Des scientifiques avancent que la matière noire, substance hypothétique, serait constituée d'hexaquarks."
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q104540663"
"http://fr.dbpedia.org/resource/Hexaquark","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Pentaquark"
