"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Pat_Gleason"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorian_Brown"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Oscar"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Lover"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ma"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Folmar"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Stepanek"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Halvorson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Blades"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Zano"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie+"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Impellizzeri"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Garrett_Rosenthal"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cartwright"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Stephenson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robb_Derringer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Watts"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Jansen"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Dupont"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Porte"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Bowles"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Wilderson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Greenstein"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Stockdale"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Shepard_Sr"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Stewart"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Holmes"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Dunn"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyn_Alicia_Henderson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_O'Meara"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Kennedy"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Darga"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavia_Spencer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Paez"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Lorre"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotaro_Watanabe"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Désert"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_L._Jones"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Searcy"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Pollak"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_De_Leon"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cook"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Berry"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regi_Davis"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Gutierrez"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiley_Chao"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Banifaz"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericka_Kreutz"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Faris"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Henggeler"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Hawkey"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloane_Avery"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Yang"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Rogge"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Arnell"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizwan_Manji"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Roth"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S._Zylan_Brooks"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Lautour"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Tang"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McManus"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ury"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://dbpedia.org/ontology/wikiPageLength",40790
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Mom"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1_de_Mom?oldid=191394572&ns=0"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/fr","Spencer Daniels"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/fr","Nate Corddry"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/nom","Saison 1 de ''"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",22
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Jon_Cryer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","Ted Wass"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","Jeff Greenstein"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","James Widdoes"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Gary_Halvorson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","Anthony Rich"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","Gary Halvorson"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Jeff_Greenstein"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/réalisateur","Betsy Thomas"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Mom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/codeDeProduction",4
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/codeDeProduction",276061
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/dernièreDiffusion",2014-04-14
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/nombreÉpisodes",22
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-31
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-12-16
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-01-20
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-09-23
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-11-25
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-11-04
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-17
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-09-30
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-02-24
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-10-21
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-02-03
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-11-11
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-24
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-03
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-01-13
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-11-18
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-04-14
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-12-02
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-10-28
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-10-14
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2013-10-07
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/premièreDiffusion",2014-01-27
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Nick Bakay et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Alissa Neubauer et Marco Pennette"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre et Nick Bakay"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre, Christine Zander et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Nick Bakay, Gemma Baker et Christine Zander"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Chuck Lorre et Nick Bakay"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Chuck Lorre, Gemma Baker et Alissa Neubauer"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Eddie Gorodetsky et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Scénario : Eddie Gorodetsky, Alissa Neubauer & Sheldon Bull"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Eddie Gorodetsky et Nick Bakay"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Eddie Gorodetsky, Nick Bakay et Gemma Baker"
"http://fr.dbpedia.org/resource/Saison_1_de_Mom","http://fr.dbpedia.org/property/scénariste","Mise en scène : Nick Bakay, Alissa Neubauer & Marco Pennette"
