"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326575"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4361982A"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageID",13379449
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageRevisionID",190330231
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_Guerre"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1857"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Henry_Asquith"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Petty-Fitzmaurice_(5e_marquis_de_Lansdowne)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_24e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_25e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_26e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lyons_(diplomate)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1942"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lady_Newton.jpg"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_la_Guerre_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bromley-Davenport_(1821-1884)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1942"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_24e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_25e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1857"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_26e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Legh_(2e_baron_Newton)?oldid=190330231&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Newton.jpg"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Newton.jpg?width=300"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Legh_(2e_baron_Newton)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/abstract","Thomas Wodehouse Legh, 2e baron Newton PC, DL (18 mars 1857 - 21 mars 1942) est un diplomate britannique et homme politique conservateur qui est trésorier général pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7192609"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75954103"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76281441"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75468722"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q65048232"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75295418"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75282899"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Thomas_Legh_(2e_baron_Newton)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
