"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/wikiPageLength",2504
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_littérature_française"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Caizergues?oldid=183639715&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Caizergues"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Jean-Louis_Meunier"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Annie_Maïllis"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/abstract","Pierre Caizergues, né en 1947, est un poète, éditeur de textes poétiques et enseignant français."
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452524"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Pierre_Caizergues","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
