"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Авга_болон_нагац"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стриц"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ded"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tío"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дядько"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عم"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88003330"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386773"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tío"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Дѧдька"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܥܡܐ_(ܒܝܬܝܘܬܐ)"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമ്മാവൻ"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Onu"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tonton"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پھوپھا"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76557"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Barba"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎡᏚᏥ"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chú_bác"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15731642h#about"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strýc"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/काका_(नाता)"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פעטער"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/تره"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дядя"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tiyo"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eontr"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Абзый"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/काका_(नाता)"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Uncle"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아저씨"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Abti"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s449_"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おじ"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patruus"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پڦڙ"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44237"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзядзя"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wujek"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمو"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐊᒃᑲᒃ"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zio"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paman"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Onkel"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osaba"
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Omke"
"http://fr.dbpedia.org/resource/Oncle","http://dbpedia.org/ontology/wikiPageID",3466916
"http://fr.dbpedia.org/resource/Oncle","http://dbpedia.org/ontology/wikiPageRevisionID",121827829
"http://fr.dbpedia.org/resource/Oncle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_et_tante"
"http://fr.dbpedia.org/resource/Oncle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Oncle_et_tante"
"http://fr.dbpedia.org/resource/Oncle","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Oncle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oncle?oldid=121827829&ns=0"
"http://fr.dbpedia.org/resource/Oncle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oncle"
