"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_américaine"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_Science_Research_Council"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_féministe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Town_(Penang)"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://anthropology.berkeley.edu/sites/default/files/ong_2013_-_milieu_of_mutation.pdf"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://anthropology.berkeley.edu/sites/default/files/powers_of_sovereignty.pdf"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41056965"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1086/666699"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1086/374902"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicsofcultur00lowe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/645484"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4639996"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womengenderrelig0000unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/30044353"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ungroundedempire00aihw"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anthropologiesofmodernityfoucaultgov"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2155803"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20644642"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anthropologyofgl0002unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23417963"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/situatedlivesgen0000unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20122943"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://anthropology.berkeley.edu/aihwa-ong%7Clangue=en-us"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/futureofanthropo0000unse_w8q2"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/17530350.2015.1009149"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://dbpedia.org/ontology/wikiPageLength",15481
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_américaine"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_féministe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_George_Town_(Penang)"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquelles"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aihwa_Ong?oldid=189090809&ns=0"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Lisa Lowe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Co-rédigé avec Ananya Roy"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","David Lloyd"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Elizabeth A. Castelli"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Co-rédigé avec Nancy N. Chen"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Co-rédigé avec StephenJ. Collier"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Jonathan Xavier Inda"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Co-rédigé avec Li Zhang"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Co-rédigé avec Stephen J. Collier"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","L. Lamphere"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Henrietta L. Moore"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/auteur","Rosamond C. Rodman"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","--09-03"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1996-12-10
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1997-01-01
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","--01-01"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2012-05-22
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","janvier-avril 2004"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","juillet - décembre 2002"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1997-03-25
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","juin 2003"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2003-01-01
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1995-01-01
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","--01-28"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2001-10-12
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2004-10-15
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2006-07-19
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","octobre 1997"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","--02-28"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","février 1988"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","--02-19"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2011-01-01
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","octobre 2005"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2015-05-12
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2005-09-02
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","août 2012"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date","janvier 2007"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",2016-10-28
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/date",1996-03-14
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9781405192774
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780801473784
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780822347934
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9781405123587
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780822322696
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780415918077
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9781405136136
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780520238244
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780822362494
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780415107877
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780631228271
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9781438433547
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780822320463
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780415915434
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780312240301
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780520088610
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/isbn",9780822337485
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/langue","en-us"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/politicsofcultur00lowe"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/futureofanthropo0000unse_w8q2"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/20122943"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/20644642"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/2155803"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/23417963"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/30044353"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/situatedlivesgen0000unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://anthropology.berkeley.edu/sites/default/files/ong_2013_-_milieu_of_mutation.pdf"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://anthropology.berkeley.edu/sites/default/files/powers_of_sovereignty.pdf"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/ungroundedempire00aihw"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/41056965"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/womengenderrelig0000unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://doi.org/10.1086/374902"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://doi.org/10.1086/666699"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/anthropologiesofmodernityfoucaultgov"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/anthropologyofgl0002unse"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/4639996"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/645484"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/lireEnLigne","https://www.tandfonline.com/doi/full/10.1080/17530350.2015.1009149"
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",28
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",24
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",279
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",697
"http://fr.dbpedia.org/resource/Aihwa_Ong","http://fr.dbpedia.org/property/pages",107
