"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Familles_nobles_hongroises"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Reviczky?oldid=127866160&ns=0"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Austria-Hungary_1869-1918.svg"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://fr.dbpedia.org/property/nom","Reviczky"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1867-1918).svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Reviczky"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1614779"
"http://fr.dbpedia.org/resource/Famille_Reviczky","http://dbpedia.org/ontology/abstract","La famille Reviczky de Revisnye (en hongrois : revisnyei Reviczky család) était une famille aristocratique hongroise."
