"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1026"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Verceil"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_millénaire"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_de_Verceil?oldid=184828619&ns=0"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/auteur","F. Savio"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/auteur","H. Dormeier"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/auteur","H. Bloch"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/date",1897
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/date",1898
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/directeur","Michael Brandt et Arne Eggebrecht"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/lieu","Hildesheim"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/lieu","Kiel"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/lieu","Piemonte"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/passage",11
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/passage",463
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/passage",103
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titre","Kaiser und Bischofsherrschaft in Italien: Leo von Vercelli"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titre","Gli antichi vescovi d'Italia dalle origini al 1300"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titre","Beiträge zur Geschichte des Bischofs Leo von Vercelli und seiner Zeit"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titre","Die ottonischen Kaiser und die Bischöfe im Regnum Italiae"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titreVolume","Neues Archiv 22,"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://fr.dbpedia.org/property/titreVolume","catalogue de l'exposition « Bernward von Hildsheim und das Zeitalter der Ottonen »"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_de_Verceil"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/abstract","Léon de Verceil († 1026) est un religieux italien du Moyen Âge qui fut évêque de Verceil, en Italie, au tournant du Ier millénaire."
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Léon_de_Verceil","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
