"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولين_ماكغين"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120363788#about"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129268844"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82054111"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51706536"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالین_مکگین"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90360129"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jlnp8q2qmq1bc"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリン・マッギン"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yrjh"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/242602"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/52285"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/McGinnColin1950-"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/90794"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742827"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471375"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028550609/id"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069446474"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/West_Hartlepool"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageID",8618667
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageRevisionID",187365654
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Flanagan"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme_(philosophie_de_l'esprit)"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noumène"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualia"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nagel"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_difficile_de_la_conscience"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_corps-esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_l'esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitif"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quel_effet_cela_fait-il_d'être_une_chauve-souris_%3F"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystérianisme"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_analytique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_britannique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_(philosophie)"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hartlepool"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colinmcginn.net/"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/moyers/faithandreason/portraits_mcginn.html"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/wikiPageLength",9356
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/period","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_l'esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1950"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_et_philosophe_du_droit_des_animaux"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_britannique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://xmlns.com/foaf/0.1/name","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Philosophe"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colin_McGinn?oldid=187365654&ns=0"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/dateDeNaissance",1950-03-10
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/West_Hartlepool"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/nationalité","Britannique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/nom","Colin McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/époque","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/influencéPar","http://fr.dbpedia.org/resource/Thomas_Nagel"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/idéesRemarquables","Mystérianisme, clôture cognitive"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/principauxIntérêts","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/principauxIntérêts","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://fr.dbpedia.org/property/traditionPhilosophique","http://fr.dbpedia.org/resource/Philosophie_analytique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colin_McGinn"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/abstract","Colin McGinn est un philosophe britannique appartenant au courant analytique, né le 10 mars 1950 à West Hartlepool en Angleterre. Il a enseigné la philosophie dans plusieurs établissements universitaires d’Europe et des États-Unis dont le University College de Londres et l’université d’Oxford en Angleterre. Il est actuellement, depuis 2006, professeur de philosophie à l’université de Miami aux États-Unis. McGinn est reconnu pour l’importance de son travail en philosophie de l’esprit. Il a notamment été à l’initiative d’une conception naturaliste de l’esprit désignée par le terme de « néo-mystérianisme », conception selon laquelle les capacités cognitives de l’homme ne lui permettent pas de résoudre certains problèmes théoriques, dont celui de la nature de la conscience. C’est le neurobiologiste Owen Flanagan qui a introduit en 1991 le terme de « néo-mystérien » (« new mysterian ») pour décrire la position de McGinn. Depuis 1989, année de la rédaction de son premier article exposant cette thèse (« Can We Solve the Mind-Body Problem »), McGinn se consacre au développement et à la communication de cette pensée."
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Thomas_Nagel"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/mainInterest","http://fr.dbpedia.org/resource/Philosophie_des_sciences"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/notableIdea","http://fr.dbpedia.org/resource/Mystérianisme"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/philosophicalSchool","http://fr.dbpedia.org/resource/Philosophie_analytique"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Colin_McGinn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Manchester"
